"1";"Le sabbie di Marte";"Arthur Charles CLARKE, Curt CAESAR [COP], Maria GALLONE [TRA]"
"4";"Il figlio della Notte";"Jack WILLIAMSON, Curt CAESAR [COP], Tom ARNO [TRA]"
"7";"Schiavi degli Invisibili";"Eric Frank RUSSELL, Curt CAESAR [COP], Patrizio DALLORO [TRA]"
"8";"Il segreto degli Slan";"Alfred Elton VAN VOGT, Curt CAESAR [COP], Augusta MATTIOLI [TRA]"
"10";"Anno 2650";"Alfred Elton VAN VOGT, Curt CAESAR [COP], Sem SCHLUMPER [TRA]"
"11";"Cristalli sognanti";"Theodore STURGEON, Curt CAESAR [COP], Tom ARNO [TRA]"
"12";"Le armi di Isher";"Alfred Elton VAN VOGT, Curt CAESAR [COP], Rosetta COLLI [TRA]"
"13";"Gorilla Sapiens";"Lyon Sprague DE CAMP, Peter Schuyler MILLER, Patrizio DALLORO [TRA], Curt CAESAR [COP]"
"15";"Oltre l'orizzonte";"Robert Anson HEINLEIN, Curt CAESAR [COP], Maria GALLONE [TRA]"
"17";"Hedrock l'immortale";"Alfred Elton VAN VOGT, Curt CAESAR [COP], Rosetta COLLI [TRA]"
"18";"Anni senza fine";"Clifford Donald SIMAK, Curt CAESAR [COP], Tom ARNO [TRA]"
"20";"Pària dei cieli";"Isaac ASIMOV, Curt CAESAR [COP], Sem SCHLUMPER [TRA]"
"23";"Agonia della Terra";"Edmond HAMILTON, Curt CAESAR [COP], Pietro LEONI [TRA]"
"24";"La casa senza tempo";"Alfred Elton VAN VOGT, Curt CAESAR [COP], Sugden DI JORIO [TRA]"
"27";"Crociera nell'infinito";"Alfred Elton VAN VOGT, Curt CAESAR [COP], Sergio SUè [TRA]"
"34";"I ribelli dei 50 soli";"Alfred Elton VAN VOGT, Curt CAESAR [COP], Pietro LEONI [TRA]"
"35";"Il risveglio dell'Abisso";"John WYNDHAM, Tom ARNO [TRA], Curt CAESAR [COP]"
"40";"Avventura nell'iperspazio";"John Wood CAMPBELL jr., Sugden DI JORIO [TRA], Curt CAESAR [COP]"
"42";"L'atomo infinito";"John Wood CAMPBELL jr., Sugden MOCA [TRA], Curt CAESAR [COP]"
"45";"Signori del tempo";"Wilson TUCKER, Sugden MOCA [TRA], Curt CAESAR [COP]"
"51";"Le sentinelle del cielo";"Eric Frank RUSSELL, Curt CAESAR [COP], Stanis LA BRUNA [TRA]"
"59";"Stella doppia 61 Cygni";"Hal CLEMENT (Harry Stubbs CLEMENT), Tom ARNO [TRA], Curt CAESAR [COP]"
"65";"Pionieri dell'infinito";"Jerry SOHL, Anna PIAGGI [TRA], Curt CAESAR [COP]"
"66";"Tele-Homo sapiens";"Wilson TUCKER, Rino Napoli EZTEL (Anna RINONAPOLI) [TRA], Curt CAESAR [COP]"
"74";"Resurrezione";"Jerry SOHL, Bruna DEL BIANCO [TRA], Curt CAESAR [COP]"
"87";"I figli di Mu";"John Wood CAMPBELL jr., Stanis LA BRUNA [TRA], Curt CAESAR [COP]"
"88";"Il pianeta dimenticato";"Murray LEINSTER, Bruna DEL BIANCO [TRA], Curt CAESAR [COP]"
"93";"Follia planetaria";"Roger DEE, Beata DELLA FRATTINA [TRA], Curt CAESAR [COP]"
"108";"Quoziente 1000";"Poul ANDERSON, Curt CAESAR [COP], Giuseppe SCIMONE [TRA]"
"113";"La legge del caos";"Robert Moore WILLIAMS, Curt CAESAR [COP], Maria GALLONE [TRA]"
"118";"Gli invasati";"Jack FINNEY, Curt CAESAR [COP], Stanis LA BRUNA [TRA]"
"119";"La fine dell'eternità";"Isaac ASIMOV, Curt CAESAR [COP], Beata DELLA FRATTINA [TRA]"
"120";"I giganti di pietra";"Donald WANDREI, Curt CAESAR [COP], Andreina NEGRETTI [TRA]"
"138";"L'uomo che veniva dal futuro";"Wilson TUCKER, Curt CAESAR [COP], Beata DELLA FRATTINA [TRA]"
"145";"Ombre sulla Luna";"Arthur Charles CLARKE, Curt CAESAR [COP], Beata DELLA FRATTINA [TRA]"
"147";"Ritorno al domani";"Lafayette Ronald HUBBARD, Curt CAESAR [COP], Tom ARNO [TRA]"
"148";"Il pianeta proibito";"W. J. STUART (Philip MacDONALD), Carlo JACONO [COP], Carlo ROSSI-FANTONETTI [TRA]"
"149";"I trasfigurati";"John WYNDHAM, Curt CAESAR [COP], Hilja BRINIS [TRA]"
"154";"Il 27° giorno";"John MANTLEY, Carlo JACONO [COP], Luigi CANDIA [TRA]"
"158";"La città e le stelle";"Arthur Charles CLARKE, Luigi GARONZI [COP], Hilja BRINIS [TRA]"
"161";"Il sole nudo";"Isaac ASIMOV, Carlo JACONO [COP], Beata DELLA FRATTINA [TRA]"
"170";"Il vagabondo dello spazio";"Fredric BROWN, Curt CAESAR [COP], Mario GALLI [TRA]"
"177";"L'odissea di Glystra";"Jack VANCE, Carlo JACONO [COP], Hilja BRINIS [TRA]"
"179";"Le spirali del tempo";"Chad OLIVER, Carlo JACONO [COP], Carlo ROSSI-FANTONETTI [TRA]"
"181";"Gli uomini ombra";"Alfred Elton VAN VOGT, Carlo JACONO [COP], Gemma BIANCHI [TRA]"
"183";"I nomadi dell'infinito";"Poul ANDERSON, Carlo JACONO [COP], Andreina NEGRETTI [TRA]"
"189";"Il seme tra le stelle";"James BLISH, Luigi GARONZI [COP], Beata DELLA FRATTINA [TRA]"
"191";"Il cervello trappola";"Alfred Elton VAN VOGT, Carlo JACONO [COP], Gemma BIANCHI [TRA]"
"193";"Il disco di fiamma";"Philip Kindred DICK, Carlo JACONO [COP], Laura GRIMALDI [TRA]"
"197";"La porta sull'estate";"Robert Anson HEINLEIN, Curt CAESAR [COP], Beata DELLA FRATTINA [TRA]"
"200";"I figli dell'invasione";"John WYNDHAM, Carlo JACONO [COP], Giorgio SEVERI [TRA]"
"201";"L'occhio nel cielo";"Philip Kindred DICK, Luigi GARONZI [COP], Beata DELLA FRATTINA [TRA]"
"203";"Il vampiro del mare";"Charles Eric MAINE, Carlo JACONO [COP], Beata DELLA FRATTINA [TRA]"
"206";"Io sono Helen Driscoll";"Richard MATHESON, Carlo JACONO [COP], Hilja BRINIS [TRA]"
"212";"La morte viene col vento";"John BLACKBURN, Carlo JACONO [COP], Andreina NEGRETTI [TRA]"
"217";"L'uomo che vedeva gli atomi";"Murray LEINSTER, Carlo JACONO [COP], Delfo CENI [TRA]"
"221";"Livello 7";"Mordecai ROSHWALD, Carlo JACONO [COP], Beata DELLA FRATTINA [TRA]"
"223";"L'uomo isotopo";"Charles Eric MAINE, Carlo JACONO [COP], Andreina NEGRETTI [TRA]"
"226";"Guerra al grande nulla";"James BLISH, Carlo JACONO [COP], Giorgio SEVERI [TRA]"
"227";"Uomini e androidi";"Edmund COOPER, Hilja BRINIS [TRA], Curt CAESAR [COP]"
"229";"I superstiti di Ragnarok";"Tom GODWIN, Carlo JACONO [COP], Manola STANCHI [TRA]"
"232";"Quelli di Kaluiki";"Charles Eric MAINE, Mario D'ANTONA [COP], Andreina NEGRETTI [TRA]"
"235";"Le amazzoni";"Poul ANDERSON, Carlo JACONO [COP], Benedetta MANGIAMELI [TRA]"
"236";"La stella della vita";"Edmond HAMILTON, E. TAROLLI [COP], Mario GALLI [TRA]"
"238";"Tutto bene a Carson Planet";"Alfred Elton VAN VOGT, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"247";"L'altra faccia di Mister Kiel";"Joan Hunter HOLLY, Karel THOLE [COP], Mario GALLI [TRA]"
"249";"Rischio calcolato";"Charles Eric MAINE, Carlo JACONO [COP], Andreina NEGRETTI [TRA]"
"255";"I proteiformi";"Poul ANDERSON, Karel THOLE [COP], Patrizio DALLORO [TRA]"
"258";"Gli orrori di Omega";"Robert SHECKLEY, Karel THOLE [COP], Mario GALLI [TRA]"
"262";"I figli di Matusalemme";"Robert Anson HEINLEIN, Karel THOLE [COP], Giacomo FECARROTTA [TRA]"
"273";"Le due facce del tempo";"Robert SILVERBERG, Karel THOLE [COP], Mario GALLI [TRA]"
"275";"L'uomo che possedeva il mondo";"Charles Eric MAINE, Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"277";"Tre millimetri al giorno";"Richard MATHESON, Karel THOLE [COP], Eladia ROSSETTO [TRA]"
"279";"Loro i terrestri";"Poul ANDERSON, Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"282";"H su Los Angeles";"Robert Moore WILLIAMS, Ferenc PINTéR [COP], Luciana Piccolo CATTOZZO [TRA]"
"283";"Pianeta difficile";"Algis BUDRYS, Karel THOLE [COP], Mario GALLI [TRA]"
"284";"Questo è un Gizmo";"Murray LEINSTER, Karel THOLE [COP], Bianca RUSSO [TRA]"
"286";"Il lichene cinese";"John WYNDHAM, Karel THOLE [COP], Bianca RUSSO [TRA]"
"287";"Strisciava sulla sabbia";"Hal CLEMENT (Harry Stubbs CLEMENT), Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"288";"Il vento dal nulla";"James Graham BALLARD, Karel THOLE [COP], Mario GALLI [TRA]"
"289";"L'asteroide abbandonato";"Murray LEINSTER, Karel THOLE [COP], Bianca RUSSO [TRA]"
"290";"Fossa d'isolamento";"Henry Lionel LAWRENCE, Karel THOLE [COP], Bianca RUSSO [TRA]"
"291";"Le navi di Pavlov";"Frederik POHL, Karel THOLE [COP], Mario GALLI [TRA]"
"292";"Hanno distrutto la Terra";"Poul ANDERSON, Bianca RUSSO [TRA], Karel THOLE [COP]"
"297";"I mercanti dello spazio";"Frederik POHL, Cyril Michael KORNBLUTH, Andreina NEGRETTI [TRA], Karel THOLE [COP]"
"299";"Galassia che vai";"Eric Frank RUSSELL, Karel THOLE [COP], Hilja BRINIS [TRA]"
"300";"Il grande contagio";"Charles Eric MAINE, Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"302";"L'atomo azzurro";"Robert Moore WILLIAMS, Bianca RUSSO [TRA], Karel THOLE [COP]"
"303";"Terrore su Londra";"John CREASEY, Karel THOLE [COP], Bianca RUSSO [TRA]"
"305";"Frugate il cielo";"Frederik POHL, Cyril Michael KORNBLUTH, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"306";"Il pianeta dei superstiti";"Damon KNIGHT, Karel THOLE [COP], Stefano TOROSSI [TRA]"
"307 bis";"Il risveglio dell'Abisso";"John WYNDHAM, Karel THOLE [COP], Tom ARNO [TRA]"
"309";"Vita con gli automi";"James WHITE, Karel THOLE [COP], Bianca RUSSO [TRA]"
"311";"Deserto d'acqua";"James Graham BALLARD, Karel THOLE [COP], Stefano TOROSSI [TRA]"
"312 bis";"Crociera nell'infinito";"Alfred Elton VAN VOGT, Karel THOLE [COP], Sergio SUè [TRA]"
"316";"L'abitatore";"Kenneth Franklin GANTZ, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"317";"Delitto alla base spaziale";"Charles Eric MAINE, Karel THOLE [COP], Bianca RUSSO [TRA]"
"318";"Operazione antimostro";"Darrel T. LANGART (Randall GARRETT), Karel THOLE [COP], Bianca RUSSO [TRA]"
"319";"Il diluvio";"John CREASEY, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"320";"Vulcano 3";"Philip Kindred DICK, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"321 bis";"Cristalli sognanti";"Theodore STURGEON, Karel THOLE [COP], Tom ARNO [TRA]"
"322";"Messaggio per Plutone";"David GRINNELL (Donald Allen WOLLHEIM), Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"325 bis";"Schiavi degli invisibili";"Eric Frank RUSSELL, Karel THOLE [COP], Patrizio DALLORO [TRA]"
"326";"La missione del tenente Truant";"Gordon Rupert DICKSON, Karel THOLE [COP], Mario GALLI [TRA]"
"328";"Il pianeta degli schiavi";"Laurence Mark JANIFER, Karel THOLE [COP], Stefano TOROSSI [TRA]"
"329";"Evasione nel caos";"Jane ROBERTS, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"330";"Atterraggio proibito";"John BRUNNER, Karel THOLE [COP], Cesare SCAGLIA [TRA]"
"331";"Gli incappucciati d'ombra";"Edmond HAMILTON, Karel THOLE [COP], Bianca RUSSO [TRA]"
"333";"L'uomo che correva";"Joan Hunter HOLLY, Karel THOLE [COP], Mario GALLI [TRA]"
"333 bis";"Anni senza fine";"Clifford Donald SIMAK, Karel THOLE [COP], Tom ARNO [TRA]"
"335";"Tutti i colori del buio";"Lloyd BIGGLE jr., Karel THOLE [COP], Mario GALLI [TRA]"
"337";"Il segno dei due mondi";"Keith LAUMER, Karel THOLE [COP], Bianca RUSSO [TRA]"
"342";"Il figlio della Notte";"Jack WILLIAMSON, Karel THOLE [COP], Tom ARNO [TRA]"
"346";"Tele-Homo Sapiens";"Wilson TUCKER, Rino Napoli ETZEL (Anna RINONAPOLI) [TRA], Karel THOLE [COP]"
"350";"Il segreto degli Slan";"Alfred Elton VAN VOGT, Karel THOLE [COP], Augusta MATTIOLI [TRA]"
